﻿站號, 站名, 縣市, 鄉鎮/區, 註解
C0E850, 大河, 苗栗縣, 三灣鄉, 局屬無人測站
C0F9X0, 橫山, 臺中市, 大雅區, 局屬無人測站
C0X029, 北門, 臺南市, 北門區, 局屬無人測站
C0V810, 左營, 高雄市, 左營區, 局屬無人測站
C0I460, 南投, 南投縣, 南投市, 局屬無人測站
C0X290, 北門, 臺南市, 北門區, 局屬無人測站
C1I450, 望鄉山, 南投縣, 信義鄉, 局屬無人測站
C0E840, 三義, 苗栗縣, 三義鄉, 局屬無人測站
C0E860, 樂山, 苗栗縣, 南庄鄉, 局屬無人測站
01U880, 福山植物, 宜蘭縣, 員山鄉, 第十河川局
01T230, 立山, 花蓮縣, 卓溪鄉, 第九河川局
01T660, 馬太安, 花蓮縣, 萬榮鄉, 第九河川局
01T670, 新東礦, 花蓮縣, 萬榮鄉, 第九河川局
01D100, 太閣南, 新竹縣, 五峰鄉, 第二河川局
01D190, 鳥嘴山, 新竹縣, 尖石鄉, 第二河川局
01T240, 苗圃, 花蓮縣, 卓溪鄉, 第九河川局
C0S890, 關山, 臺東縣, 關山鎮, 局屬無人測站
C0AH30, 五分山, 新北市, 瑞芳區, 局屬無人測站
C1I510, 線浸林道, 南投縣, 鹿谷鄉, 局屬無人測站
C0I480, 梅峰, 南投縣, 仁愛鄉, 局屬無人測站
C0I490, 萬大林道, 南投縣, 仁愛鄉, 局屬無人測站
C1I500, 大尖山, 南投縣, 仁愛鄉, 局屬無人測站
C1K540, 口湖, 雲林縣, 口湖鄉, 局屬無人測站
C0K550, 蔦松, 雲林縣, 水林鄉, 局屬無人測站
C0M800, 茶山, 嘉義縣, 阿里山鄉, 局屬無人測站
C0M810, 里佳, 嘉義縣, 阿里山鄉, 局屬無人測站
C0M820, 達邦, 嘉義縣, 阿里山鄉, 局屬無人測站
C0M830, 山美, 嘉義縣, 阿里山鄉, 局屬無人測站
C0X300, 鹿寮, 臺南市, 白河區, 局屬無人測站
C0K560, 棋山, 雲林縣, 古坑鄉, 局屬無人測站
C1I470, 杉林溪, 南投縣, 竹山鎮, 局屬無人測站
C0K250, 崙背, 雲林縣, 崙背鄉, 局屬無人測站
C0H890, 埔里, 南投縣, 埔里鎮, 局屬無人測站
C0I080, 信義, 南投縣, 信義鄉, 局屬無人測站
wr0903, 花蓮, 花蓮縣, 花蓮市, 第九河川局
C0X310, 七股, 臺南市, 七股區, 局屬無人測站
467570, 新竹, 新竹縣, 竹北市, 局屬氣象測站
466860, 大園, 桃園市, 大園區, 民用航空局
C0R620, 墾雷, 屏東縣, 恆春鎮, 局屬無人測站
C0W110, 東莒, 連江縣, 東莒鄉, 局屬無人測站
C0W120, 西嶼, 澎湖縣, 西嶼鄉, 局屬無人測站
C0W130, 花嶼, 澎湖縣, 望安鄉, 局屬無人測站
C0M840, 玉山風口, 嘉義縣, 阿里山鄉, 局屬無人測站
C0AH40, 平等, 臺北市, 士林區, 局屬無人測站
O1F390, 雙崎(2), 臺中市, 和平區, 第三河川局
O1H540, 龍神橋, 南投縣, 水里鄉, 第四河川局
O1J810, 北港(2), 雲林縣, 北港鎮, 第五河川局
O1P470, 旗山(4), 高雄市, 旗山區, 第七河川局
O1S120, 鹿鳴橋, 臺東縣, 鹿野鄉, 第八河川局
O1AH20, 上林國小, 新北市, 雙溪區, 第一河川局
O1AH30, 吉林國小, 新北市, 貢寮區, 第一河川局
O1M640, 豐山, 雲林縣, 斗六市, 第四河川局
O1M650, 外來吉, 雲林縣, 斗六市, 第四河川局
O1I360, 楠溪, 南投縣, 信義鄉, 第七河川局
O1R630, 崁頂, 屏東縣, 崁頂鄉, 第七河川局
O1T840, 花蓮, 花蓮縣, 花蓮市, 第九河川局
C0F9Y0, 桃山, 臺中市, 和平區, 局屬無人測站
C0F9Z0, 雪山東峰, 臺中市, 和平區, 局屬無人測站
C0F0A0, 雪山圈谷, 臺中市, 和平區, 局屬無人測站
81E870, 白布帆, 苗栗縣, 卓蘭鎮, 農委會水土保持局
81I520, 九份二山, 南投縣, 國姓鄉, 農委會水土保持局
81I530, 神木, 南投縣, 信義鄉, 農委會水土保持局
81I540, 上安, 南投縣, 水里鄉, 農委會水土保持局
81I550, 郡坑, 南投縣, 水里鄉, 農委會水土保持局
81I560, 豐丘, 南投縣, 信義鄉, 農委會水土保持局
81AI30, 大粗坑, 新北市, 瑞芳區, 農委會水土保持局
81T9J0, 鳳義坑, 花蓮縣, 鳳林鎮, 農委會水土保持局
81S930, 射馬干, 臺東縣, 卑南鄉, 農委會水土保持局
81K570, 華山, 雲林縣, 古坑鄉, 農委會水土保持局
81T9K0, 大興, 花蓮縣, 光復鄉, 農委會水土保持局
81M020, 豐山, 嘉義縣, 阿里山鄉, 農委會水土保持局
81F0B0, 松鶴, 臺中市, 和平區, 農委會水土保持局
81K580, 坪頂, 雲林縣, 林內鄉, 農委會水土保持局
81E880, 火炎山, 苗栗縣, 三義鄉, 農委會水土保持局
81AH50, 萬里國小, 新北市, 萬里區, 農委會水土保持局
81AH60, 長坑國小, 新北市, 八里區, 農委會水土保持局
81AH70, 柑林國小, 新北市, 雙溪區, 農委會水土保持局
81AH80, 五城加油, 新北市, 新店區, 農委會水土保持局
81AH90, 信賢派出, 新北市, 烏來區, 農委會水土保持局
81AI00, 五寮國小, 新北市, 三峽區, 農委會水土保持局
81AI10, 建安國小, 新北市, 三峽區, 農委會水土保持局
81AI20, 有木國小, 新北市, 三峽區, 農委會水土保持局
81C700, 大艽芎古, 桃園市, 大溪區, 農委會水土保持局
81C710, 高坡國小, 桃園市, 復興區, 農委會水土保持局
81D620, 錦山派出, 新竹縣, 關西鎮, 農委會水土保持局
81D630, 尖石國小, 新竹縣, 尖石鄉, 農委會水土保持局
81D640, 錦屏國小, 新竹縣, 尖石鄉, 農委會水土保持局
81D650, 內灣國小, 新竹縣, 橫山鄉, 農委會水土保持局
81D660, 花園派出, 新竹縣, 五峰鄉, 農委會水土保持局
81E710, 開礦國小, 苗栗縣, 公館鄉, 農委會水土保持局
81E720, 慈惠堂, 苗栗縣, 銅鑼鄉, 農委會水土保持局
81F880, 中坑國小, 臺中市, 和平區, 農委會水土保持局
81F890, 坪廓分校, 臺中市, 太平區, 農委會水土保持局
81F900, 峰谷國小, 臺中市, 霧峰區, 農委會水土保持局
81F910, 達觀國小, 臺中市, 和平區, 農委會水土保持局
81H900, 大觀發電, 南投縣, 水里鄉, 農委會水土保持局
81H910, 平林國小, 南投縣, 草屯鎮, 農委會水土保持局
81H920, 德化國小, 南投縣, 魚池鄉, 農委會水土保持局
81H930, 玉峰國小, 南投縣, 水里鄉, 農委會水土保持局
81H940, 人和國小, 南投縣, 水里鄉, 農委會水土保持局
81H950, 福龜國小, 南投縣, 國姓鄉, 農委會水土保持局
81H960, 北港國小, 南投縣, 國姓鄉, 農委會水土保持局
81H970, 永興國小, 南投縣, 水里鄉, 農委會水土保持局
81H980, 車籠埔, 南投縣, 竹山鎮, 農委會水土保持局
81H990, 羅娜國小, 南投縣, 信義鄉, 農委會水土保持局
81M680, 太和村, 嘉義縣, 梅山鄉, 農委會水土保持局
81M690, 沄水國小, 嘉義縣, 中埔鄉, 農委會水土保持局
81V830, 那瑪夏國, 高雄市, 那瑪夏區, 農委會水土保持局
81R660, 內獅國小, 屏東縣, 獅子鄉, 農委會水土保持局
81U890, 大里國小, 宜蘭縣, 頭城鎮, 農委會水土保持局
81U900, 大溪國小, 宜蘭縣, 頭城鎮, 農委會水土保持局
81U910, 永樂國小, 宜蘭縣, 蘇澳鎮, 農委會水土保持局
81T850, 溪口國小, 花蓮縣, 壽豐鄉, 農委會水土保持局
81T860, 山興分校, 花蓮縣, 鳳林鎮, 農委會水土保持局
81T870, 東興部落, 花蓮縣, 豐濱鄉, 農委會水土保持局
81T880, 石梯坪, 花蓮縣, 豐濱鄉, 農委會水土保持局
81T890, 瑞北國小, 花蓮縣, 瑞穗鄉, 農委會水土保持局
81T900, 卓溪國小, 花蓮縣, 玉里鎮, 農委會水土保持局
81T910, 東里國中, 花蓮縣, 富里鄉, 農委會水土保持局
81S920, 金峰鄉公, 臺東縣, 金峰鄉, 農委會水土保持局
C2K570, 古坑, 雲林縣, 古坑鄉, 局屬合作測站
C0W100, 九宮碼頭, 金門縣, 烈嶼鄉, 局屬合作測站
81U920, 寒溪B, 宜蘭縣, 大同鄉, 農委會水土保持局
81U930, 寒溪F, 宜蘭縣, 大同鄉, 農委會水土保持局
81M850, 竹崎, 嘉義縣, 阿里山鄉, 農委會水土保持局
81C720, 義興, 桃園市, 復興區, 農委會水土保持局
O1R450, 新豐(1), 屏東縣, 高樹鄉, 水利署第七河川局
C0F0B0, 石岡, 臺中市, 石岡區, 局屬無人測站
C0W140, 金沙, 金門縣, 金沙鎮, 局屬無人測站
C0W150, 金寧, 金門縣, 金寧鄉, 局屬無人測站
C0W160, 烏坵, 金門縣, 金沙鎮, 局屬無人測站
A0W100, 九宮碼頭, 金門縣, 烈嶼鄉, 局屬合作測站
A2K570, 古坑, 雲林縣, 古坑鄉, 局屬合作測站
C0Z060, 玉里, 花蓮縣, 玉里鎮, 局屬無人測站
C0AH50, 林口, 新北市, 林口區, 局屬無人測站
C0C680, 龜山, 桃園市, 龜山區, 局屬無人測站
C0AH70, 松山, 臺北市, 松山區, 局屬無人測站
CM0020, 天母棒球, 臺北市, 士林區, 臨時固定式氣象站
C1Z120, 壽豐, 花蓮縣, 壽豐鄉, 局屬無人測站
C1Z130, 銅門, 花蓮縣, 秀林鄉, 局屬無人測站
C0Z160, 鳳林, 花蓮縣, 鳳林鎮, 局屬無人測站
01AD90, 覽勝橋, 新北市, 烏來區, 水利署第十河川局
C1Z110, 三棧, 花蓮縣, 秀林鄉, 局屬無人測站
C1Z140, 荖溪, 花蓮縣, 秀林鄉, 局屬無人測站
C0Z170, 卓溪, 花蓮縣, 卓溪鄉, 局屬無人測站
C0Z180, 新城, 花蓮縣, 新城鄉, 局屬無人測站
C0Z190, 富世, 花蓮縣, 秀林鄉, 局屬無人測站
C0Z200, 萬榮, 花蓮縣, 鳳林鎮, 局屬無人測站
C0Z260, 豐裡, 花蓮縣, 壽豐鄉, 局屬無人測站
C0Z270, 蕃薯寮, 花蓮縣, 壽豐鄉, 局屬無人測站
C0Z150, 吉安光華, 花蓮縣, 吉安鄉, 局屬無人測站
C0W170, 東引, 連江縣, 東引鄉, 局屬無人測站
C0F0C0, 中坑, 臺中市, 和平區, 局屬無人測站
C0AH80, 深坑, 新北市, 深坑區, 局屬無人測站
C0E870, 高鐵苗栗, 苗栗縣, 後龍鎮, 局屬無人測站
C0G760, 高鐵彰化, 彰化縣, 田中鎮, 局屬無人測站
C0K580, 高鐵雲林, 雲林縣, 虎尾鎮, 局屬無人測站
CM0010, 新莊棒球, 新北市, 新莊區, 臨時固定式氣象站
CM0030, 輔大足球, 新北市, 新莊區, 臨時固定式氣象站
CM0040, 第二運動, 新竹縣, 竹北市, 臨時固定式氣象站
CM0050, 網球中心, 臺北市, 內湖區, 臨時固定式氣象站
CM0060, 仁愛路圓, 臺北市, 大安區, 移動式氣象站
CM0070, 迎風河濱, 臺北市, 松山區, 移動式氣象站
CM0080, 新北微風, 新北市, 五股區, 移動式氣象站
CM0090, 揚昇高爾, 桃園市, 楊梅區, 移動式氣象站
88U940, 寒溪, 宜蘭縣, 大同鄉, 農委會水土保持局
88K590, 華山, 雲林縣, 古坑鄉, 農委會水土保持局
C0U910, 冬山, 宜蘭縣, 冬山鄉, 局屬無人測站
A0C410, 中央大學, 桃園市, 中壢區, 局屬合作測站
A0A460, 文化大學, 臺北市, 士林區, 局屬合作測站
CAAH60, 大安森林, 臺北市, 大安區, 局屬合作測站
C0U870, 大礁溪, 宜蘭縣, 礁溪鄉, 局屬無人測站
C0U900, 內城, 宜蘭縣, 員山鄉, 局屬無人測站
C1U880, 北關, 宜蘭縣, 頭城鎮, 局屬無人測站
C0U890, 三星, 宜蘭縣, 三星鄉, 局屬無人測站
88T920, 大興, 花蓮縣, 光復鄉, 農委會水土保持局
C0U860, 頭城, 宜蘭縣, 頭城鎮, 局屬無人測站
C0U940, 羅東, 宜蘭縣, 羅東鎮, 局屬無人測站
C0U950, 鶯子嶺, 宜蘭縣, 頭城鎮, 局屬無人測站
C0U980, 坪林石牌, 宜蘭縣, 頭城鎮, 局屬無人測站
C0U990, 員山, 宜蘭縣, 員山鄉, 局屬無人測站
C0Z210, 瑞穗, 花蓮縣, 瑞穗鄉, 局屬無人測站
C0Z230, 和平, 花蓮縣, 秀林鄉, 局屬無人測站
C1Z240, 中平林道, 花蓮縣, 卓溪鄉, 局屬無人測站
C0Z290, 赤柯山, 花蓮縣, 玉里鎮, 局屬無人測站
C0U970, 大福, 宜蘭縣, 壯圍鄉, 局屬無人測站
C0U720, 南山, 宜蘭縣, 大同鄉, 局屬無人測站
C0Z280, 德武, 花蓮縣, 玉里鎮, 局屬無人測站
C0Z300, 東里, 花蓮縣, 富里鄉, 局屬無人測站
C0Z250, 瑞穗林道, 花蓮縣, 卓溪鄉, 局屬無人測站
C1U920, 思源, 宜蘭縣, 大同鄉, 局屬無人測站
A2E700, 雪見, 苗栗縣, 泰安鄉, 局屬合作測站
C0U960, 翠峰湖, 宜蘭縣, 大同鄉, 局屬無人測站
C0UA20, 多加屯, 宜蘭縣, 大同鄉, 局屬無人測站
469020, 南沙島, 高雄市, 旗津區, 局屬氣象測站^M
C0C700, 中壢, 桃園市, 中壢區, 局屬無人測站
C0F0D0, 審馬陣A, 臺中市, 和平區, 局屬無人測站
C0F0E0, 南湖圈谷, 臺中市, 和平區, 局屬無人測站
C0I530, 小奇萊, 南投縣, 仁愛鄉, 局屬無人測站
C0I540, 奇萊稜線, 南投縣, 仁愛鄉, 局屬無人測站
C0UA00, 土場, 宜蘭縣, 大同鄉, 局屬無人測站
C0Z220, 和平林道, 花蓮縣, 秀林鄉, 局屬無人測站
C0UA10, 鴛鴦湖, 宜蘭縣, 大同鄉, 局屬無人測站
A0A010, 臺灣大學, 臺北市, 大安區, 臺灣大學
72S200, 斑鳩分場, 臺東縣, 卑南鄉, 局屬合作測站
72S590, 賓朗果園, 臺東縣, 卑南鄉, 局屬合作測站
82S580, 臺東茶改, 臺東縣, 鹿野鄉, 局屬合作測站
U2H480, 臺大溪頭, 南投縣, 鹿谷鄉, 局屬合作測站
72G600, 臺中農改, 彰化縣, 大村鄉, 局屬合作測站
72K220, 雲林農改, 雲林縣, 斗南鎮, 局屬合作測站
72N100, 臺南農改, 臺南市, 新化區, 局屬合作測站
72Q010, 高雄農改, 屏東縣, 長治鄉, 局屬合作測站
B2E890, 新竹畜試, 苗栗縣, 西湖鄉, 局屬合作測站
72C440, 桃園農改, 桃園市, 新屋區, 局屬合作測站
72D080, 五峰站, 新竹縣, 五峰鄉, 局屬合作測站
82C160, 茶改場, 桃園市, 楊梅區, 局屬合作測站
82A750, 文山茶改, 新北市, 石碇區, 局屬合作測站
72U480, 蘭陽分場, 宜蘭縣, 三星鄉, 局屬合作測站
K2E360, 苗栗農改, 苗栗縣, 公館鄉, 局屬合作測站
82H840, 凍頂茶改, 南投縣, 鹿谷鄉, 局屬合作測站
82H320, 魚池茶改, 南投縣, 魚池鄉, 局屬合作測站
U2H140, 臺大竹山, 南投縣, 竹山鎮, 局屬合作測站
G2L020, 嘉義農試, 嘉義市, 東區, 局屬合作測站
72M360, 義竹分場, 嘉義縣, 義竹鄉, 局屬合作測站
B2N890, 畜試所, 臺南市, 新化區, 局屬合作測站
G2P820, 鳳山農試, 高雄市, 鳳山區, 局屬合作測站
B2Q810, 恆春畜試, 屏東縣, 恆春鎮, 局屬合作測站
72T250, 花蓮農改, 花蓮縣, 吉安鄉, 局屬合作測站
120570, 嘉南水利, 臺南市, 學甲區, 局屬合作測站
C0M850, 表湖, 嘉義縣, 大埔鄉, 局屬無人測站
C0AH90, 福山植物, 新北市, 烏來區, 局屬無人測站
C0Z310, 清水斷崖, 花蓮縣, 秀林鄉, 局屬無人測站
C0UA60, 樟樹山, 宜蘭縣, 南澳鄉, 局屬無人測站
C0UA70, 桃源谷, 宜蘭縣, 頭城鎮, 局屬無人測站
C0UA30, 白嶺, 宜蘭縣, 大同鄉, 局屬無人測站
C0UA40, 西德山, 宜蘭縣, 南澳鄉, 局屬無人測站
C0UA50, 西帽山, 宜蘭縣, 南澳鄉, 局屬無人測站
C0Z320, 清水林道, 花蓮縣, 卓溪鄉, 局屬無人測站
C0Z330, 安通山, 花蓮縣, 玉里鎮, 局屬無人測站
72V140, 旗南農改, 高雄市, 旗山區, 中央氣象局
A2C560, 農工中心, 桃園市, 中壢區, 中央氣象局
K2E710, 大湖分場, 苗栗縣, 大湖鄉, 中央氣象局
K2F750, 種苗繁殖, 臺中市, 新社區, 中央氣象局
C0B010, 七堵, 基隆市, 七堵區, 局屬無人測站
C0AI00, 五股, 新北市, 五股區, 局屬無人測站
C0C690, 國一五楊, 桃園市, 龜山區, 局屬無人測站
88S950, 大鳥, 臺東縣, 大武鄉, 農委會水土保持局
C1TA00, 太魯閣, 花蓮縣, 秀林鄉, 局屬無人測站
C0R640, 東港, 屏東縣, 東港鎮, 局屬無人測站
C0R650, 竹田, 屏東縣, 竹田鄉, 局屬無人測站
C1R630, 龍泉, 屏東縣, 內埔鄉, 局屬無人測站
CAHA00, 消防署訓, 南投縣, 竹山鎮, 局屬無人測站
C0B020, 基隆嶼, 基隆市, 中正區, 局屬無人測站
C0S900, 蘭嶼高中, 臺東縣, 蘭嶼鄉, 局屬無人測站
C0S910, 蘭嶼燈塔, 臺東縣, 蘭嶼鄉, 局屬無人測站
88F920, 松鶴, 臺中市, 和平區, 農委會水土保持局
81D670, 田埔分校, 新竹縣, 尖石鄉, 農委會水土保持局
C0AI10, 屈尺, 新北市, 新店區, 局屬無人測站
C0AI20, 白沙灣, 新北市, 石門區, 局屬無人測站
C0V820, 小林, 高雄市, 甲仙區, 局屬無人測站
81V840, 新發國小, 高雄市, 六龜區, 農委會水土保持局
C0C71,, 大溪永福, 桃園市, 大溪區, 衝搧L人測站
C0C710, 大溪永福, 桃園市, 大溪區, 局屬無人測站
C1M640, 十字, 嘉義縣, 阿里山鄉, 局屬無人測站
E2H360, 蓮華池, 南投縣, 魚池鄉, 中央氣象局
72HA00, 埔里分場, 南投縣, 魚池鄉, 中央氣象局
U2H370, 臺大和社, 南投縣, 信義鄉, 中央氣象局
U2H380, 臺大內茅, 南投縣, 信義鄉, 中央氣象局
G2M350, 溪口農場, 嘉義縣, 溪口鄉, 中央氣象局
E2K600, 四湖植物, 雲林縣, 四湖鄉, 中央氣象局
G2F820, 農業試驗, 臺中市, 霧峰區, 中央氣象局
72M700, 嘉義分場, 嘉義縣, 鹿草鄉, 中央氣象局
72N240, 七股研究, 臺南市, 七股區, 中央氣象局
41H240, 萬大發電, 南投縣, 仁愛鄉, 中央氣象局
11Q730, 東港工作, 屏東縣, 東港鎮, 中央氣象局
11J560, 口湖工作, 雲林縣, 口湖鄉, 中央氣象局
11Q340, 恆春工作, 屏東縣, 車城鄉, 中央氣象局
CM0100, 水試所竹, 新竹縣, 竹北市, 局屬無人測站
CM0110, 水試所鹿, 彰化縣, 鹿港鎮, 局屬無人測站
CM0120, 水試所臺, 雲林縣, 臺西鄉, 局屬無人測站
CM0130, 水試所七, 臺南市, 七股區, 局屬無人測站
CM0140, 水試所成, 臺東縣, 成功鎮, 局屬無人測站
CM0150, 水試所知, 臺東縣, 臺東市, 局屬無人測站
CM0160, 大鵬灣, 屏東縣, 東港鎮, 局屬無人測站
CM0170, 國三林內, 雲林縣, 林內鄉, 局屬無人測站
C0SA80, 土阪, 臺東縣, 達仁鄉, 局屬無人測站^
C0S660, 下馬, 臺東縣, 海端鄉, 局屬無人測站^
C1SA70, 都蘭, 臺東縣, 東河鄉, 局屬無人測站^
01Q960, 泰武(2), 屏東縣, 泰武鄉, 水利署第7河川局
C0S940, 石寧山, 臺東縣, 長濱鄉, 局屬無人測站
C0S950, 七塊厝, 臺東縣, 東河鄉, 局屬無人測站
C0T9N0, 富里, 花蓮縣, 富里鄉, 局屬無人測站
C0SA10, 檳榔四格山, 臺東縣, 卑南鄉, 局屬無人測站
C0S930, 延平, 臺東縣, 延平鄉, 局屬無人測站
C0SA30, 都歷, 臺東縣, 成功鎮, 局屬無人測站
C0S920, 金峰嘉蘭, 臺東縣, 金峰鄉, 局屬無人測站
C0SA20, 金崙山, 臺東縣, 太麻里鄉, 局屬無人測站
C0S970, 加津林, 臺東縣, 大武鄉, 局屬無人測站
C0S990, 山豬窟, 臺東縣, 大武鄉, 局屬無人測站
C0SA40, 瑞和, 臺東縣, 鹿野鄉, 局屬無人測站
C0SA00, 歷坵, 臺東縣, 金峰鄉, 局屬無人測站
C0S980, 勝林山, 臺東縣, 達仁鄉, 局屬無人測站
C0AI30, 三重, 新北市, 三重區, 局屬無人測站
C0R680, 佳樂水, 屏東縣, 滿州鄉, 局屬無人測站
C0R660, 枋寮, 屏東縣, 枋寮鄉, 局屬無人測站^
C0R670, 楓港, 屏東縣, 枋山鄉, 局屬無人測站^
C0R700, 枋山, 屏東縣, 枋山鄉, 局屬無人測站^
C0AI40, 石牌, 臺北市, 北投區, 局屬無人測站^
C0R690, 墾丁, 屏東縣, 恆春鎮, 局屬無人測站^
C0R720, 旭海, 屏東縣, 牡丹鄉, 局屬無人測站
CM0180, 茂林蝶谷, 高雄市, 茂林區, 局屬無人測站
C0G900, 線西, 彰化縣, 線西鄉, 局屬無人測站
C0R320, 車城, 屏東縣, 車城鄉, 局屬無人測站
C0R440, 大漢山, 屏東縣, 春日鄉, 局屬無人測站
C0R340, 牡丹, 屏東縣, 牡丹鄉, 局屬無人測站
C0S960, 香蘭, 臺東縣, 太麻里鄉, 局屬無人測站
C0G910, 花壇, 彰化縣, 花壇鄉, 局屬無人測站
C0SA60, 水試所知本, 臺東縣, 臺東市, 局屬無人測站
C0E880, 三義, 苗栗縣, 三義鄉, 局屬無人測站
V2K610, 大庄合作社, 雲林縣, 二崙鄉, 局屬合作測站
V2K620, 麥寮合作社, 雲林縣, 麥寮鄉, 局屬合作測站
E2S390, 林試太麻里, 臺東縣, 太麻里鄉, 局屬合作測站
72AI40, 桃改臺北分, 新北市, 樹林區, 局屬合作測站
E2F180, 林試畢祿溪, 南投縣, 仁愛鄉, 局屬合作測站
A2N290, 臺南蘭花園, 臺南市, 後壁區, 局屬合作測站
B2U990, 宜蘭畜試, 宜蘭縣, 五結鄉, 局屬合作測站
A2K630, 臺大雲林校, 雲林縣, 虎尾鎮, 局屬合作測站
E2P060, 林試六龜中, 高雄市, 六龜區, 局屬合作測站
E2P240, 林試扇平站, 高雄市, 茂林區, 局屬合作測站
A2K360, 臺西水試所, 雲林縣, 臺西鄉, 局屬合作測站
V2C250, 八德合作社, 桃園市, 八德區, 局屬合作測站
V2C260, 八德蔬果, 桃園市, 八德區, 局屬合作測站
E2S960, 太麻里2, 臺東縣, 太麻里鄉, 局屬合作測站
C0R840, 牡丹池山, 屏東縣, 牡丹鄉, 局屬無人測站
CM0190, 花博后里, 臺中市, 后里區, 局屬無人測站
C0X320, 柳營, 臺南市, 柳營區, 局屬無人測站
42HA10, 萬大發電廠, 南投縣, 仁愛鄉, 中央氣象局
12Q970, 東港工作站, 屏東縣, 東港鎮, 中央氣象局
12J990, 口湖工作站, 雲林縣, 口湖鄉, 中央氣象局
12Q980, 恆春工作站, 屏東縣, 車城鄉, 中央氣象局
C0M860, 新美, 嘉義縣, 阿里山鄉, 局屬無人測站
C1SA50, 利嘉林道, 臺東縣, 卑南鄉, 局屬無人測站
C0R730, 大坪頂, 屏東縣, 恆春鎮, 局屬無人測站
C0R710, 龍磐, 屏東縣, 恆春鎮, 局屬無人測站
C0R740, 獅子, 屏東縣, 獅子鄉, 局屬無人測站
C0R750, 四林格山, 屏東縣, 牡丹鄉, 局屬無人測站
C0R760, 南仁湖, 屏東縣, 滿州鄉, 局屬無人測站
C0R770, 保力, 屏東縣, 車城鄉, 局屬無人測站
C0R780, 滿州, 屏東縣, 滿州鄉, 局屬無人測站
C0R790, 九棚, 屏東縣, 牡丹鄉, 局屬無人測站
C0R800, 丹路, 屏東縣, 獅子鄉, 局屬無人測站
C0R810, 內獅, 屏東縣, 獅子鄉, 局屬無人測站
C0R820, 白鷺, 屏東縣, 來義鄉, 局屬無人測站
C0R830, 高士, 屏東縣, 牡丹鄉, 局屬無人測站
C0SA90, 達仁林場, 臺東縣, 達仁鄉, 局屬無人測站
U2HA30, 臺大和社, 南投縣, 信義鄉, 中央氣象局
U2HA40, 臺大內茅埔, 南投縣, 信義鄉, 中央氣象局
E2S980, 太麻里1, 臺東縣, 太麻里鄉, 局屬合作測站
E2HA20, 林試畢祿溪, 南投縣, 仁愛鄉, 局屬合作測站
E2P980, 林試六龜中, 高雄市, 六龜區, 局屬合作測站
E2P990, 林試扇平站, 高雄市, 茂林區, 局屬合作測站
467270, 田中, 彰化縣, 田中鎮, 中央氣象局
CAE010, 國一N142K, 苗栗縣, 銅鑼鄉, 局屬合作測站
CAF010, 國一N174K, 臺中市, 西屯區, 局屬合作測站
CAG010, 國一N198K, 彰化縣, 彰化市, 局屬合作測站
CAJ020, 國一N234K, 雲林縣, 西螺鎮, 局屬合作測站
CAL010, 國一N250K, 嘉義縣, 大林鎮, 局屬合作測站
CAD010, 國一S105K, 新竹縣, 寶山鄉, 局屬合作測站
CAE020, 國一S114K, 苗栗縣, 頭份市, 局屬合作測站
CAE030, 國一S123K, 苗栗縣, 頭屋鄉, 局屬合作測站
CAE040, 國一S132K, 苗栗縣, 公館鄉, 局屬合作測站
CAE050, 國一S152K, 苗栗縣, 三義鄉, 局屬合作測站
CAF020, 國一S162K, 臺中市, 后里區, 局屬合作測站
CAF030, 國一S169K, 臺中市, 神岡區, 局屬合作測站
CAF040, 國一S188K, 臺中市, 大肚區, 局屬合作測站
CAG030, 國一S207K, 彰化縣, 大村鄉, 局屬合作測站
CAE060, 國三N119K, 苗栗縣, 竹南鎮, 局屬合作測站
CAE070, 國三N151K, 苗栗縣, 苑裡鎮, 局屬合作測站
CAG040, 國三N191K, 彰化縣, 和美鎮, 局屬合作測站
CAG050, 國三N196K, 彰化縣, 彰化市, 局屬合作測站
CAF050, 國三N208K, 臺中市, 霧峰區, 局屬合作測站
CAH010, 國三N223K, 南投縣, 草屯鎮, 局屬合作測站
CAJ010, 國三N252K, 雲林縣, 林內鄉, 局屬合作測站
CAE080, 國三S140K, 苗栗縣, 通霄鎮, 局屬合作測站
CAE090, 國三S156K, 苗栗縣, 苑裡鎮, 局屬合作測站
CAF060, 國三S168K, 臺中市, 清水區, 局屬合作測站
CAF070, 國三S173K, 臺中市, 清水區, 局屬合作測站
CAF080, 國三S178K, 臺中市, 沙鹿區, 局屬合作測站
CAG060, 國三S202K, 彰化縣, 彰化市, 局屬合作測站
CAH020, 國三S217K, 南投縣, 草屯鎮, 局屬合作測站
CAF090, 國四E5K, 臺中市, 神岡區, 局屬合作測站
81HA60, 中興新村, 南投縣, 南投市, 農委會水土保持局
U2HA50, 臺大竹山, 南投縣, 竹山鎮, 中央氣象局
CAAH70, 硬漢嶺, 新北市, 八里區, 局屬合作測站
C0FA00, 烏石坑, 臺中市, 和平區, 局屬無人測站
72D680, 新埔工作站, 新竹縣, 新埔鎮, 局屬合作測站
G2AI50, 台農院關渡, 臺北市, 北投區, 局屬合作測站
81HA70, 元山橋, 南投縣, 仁愛鄉, 農委會水土保持局
81HA80, 仁愛新村, 南投縣, 仁愛鄉, 農委會水土保持局
81S990, 拉里吧聚落, 臺東縣, 達仁鄉, 農委會水土保持局
81SA00, 大鳥, 臺東縣, 大武鄉, 農委會水土保持局
